﻿Module,Lesson Name,Description,Language,Points,Type,CWEs,Campaigns
OWASP API 1: Broken Object Level Authorization,Stronger IDs,,node,10,Lesson,,OWASP API Security Top 10
OWASP API 2: Broken User Authentication,"Really, really bad passwords",,dotnet,10,Lesson,,OWASP API Security Top 10
OWASP API 2: Broken User Authentication,"Really, really bad passwords",,java,10,Lesson,,OWASP API Security Top 10
OWASP API 2: Broken User Authentication,"Really, really bad passwords",,node,10,Lesson,,OWASP API Security Top 10
OWASP API 2: Broken User Authentication,Terrible Password,,dotnet,10,Challenge,,OWASP API Security Top 10
OWASP API 2: Broken User Authentication,Terrible Password,,java,10,Challenge,,OWASP API Security Top 10
OWASP API 2: Broken User Authentication,Terrible Password,,node,10,Challenge,,OWASP API Security Top 10
OWASP API 3: Excessive Data Exposure,Bugs in Debug,,dotnet,10,Lesson,,OWASP API Security Top 10
OWASP API 3: Excessive Data Exposure,Bugs in Debug,,java,10,Lesson,,OWASP API Security Top 10
OWASP API 3: Excessive Data Exposure,Bugs in Debug,,node,10,Lesson,,OWASP API Security Top 10
OWASP API 3: Excessive Data Exposure,Revealing Schemas,,dotnet,10,Lesson,,OWASP API Security Top 10
OWASP API 3: Excessive Data Exposure,Revealing Schemas,,java,10,Lesson,,OWASP API Security Top 10
OWASP API 3: Excessive Data Exposure,Revealing Schemas,,node,10,Lesson,,OWASP API Security Top 10
OWASP API 4: Lack of Resources & Rate Limiting,Brute Force,,dotnet,10,Challenge,,OWASP API Security Top 10
OWASP API 4: Lack of Resources & Rate Limiting,Brute Force,,java,10,Challenge,,OWASP API Security Top 10
OWASP API 4: Lack of Resources & Rate Limiting,Brute Force,,node,10,Challenge,,OWASP API Security Top 10
OWASP API 4: Lack of Resources & Rate Limiting,Denial of Service,,dotnet,10,Lesson,cwe-770,OWASP API Security Top 10
OWASP API 4: Lack of Resources & Rate Limiting,Denial of Service,,java,10,Lesson,cwe-770,OWASP API Security Top 10
OWASP API 4: Lack of Resources & Rate Limiting,Denial of Service,,node,10,Lesson,cwe-770,OWASP API Security Top 10
OWASP API 4: Lack of Resources & Rate Limiting,Slow Down,,dotnet,10,Lesson,,OWASP API Security Top 10
OWASP API 4: Lack of Resources & Rate Limiting,Slow Down,,java,10,Lesson,,OWASP API Security Top 10
OWASP API 4: Lack of Resources & Rate Limiting,Slow Down,,node,10,Lesson,,OWASP API Security Top 10
OWASP API 5: Broken Function Level Authorization,Neglected endpoints,,dotnet,10,Lesson,,OWASP API Security Top 10
OWASP API 5: Broken Function Level Authorization,Neglected endpoints,,java,10,Lesson,,OWASP API Security Top 10
OWASP API 5: Broken Function Level Authorization,Neglected endpoints,,node,10,Lesson,,OWASP API Security Top 10
OWASP API 6: Mass Assignment,Bad Design Compromises Security,,dotnet,10,Lesson,,OWASP API Security Top 10
OWASP API 6: Mass Assignment,Bad Design Compromises Security,,java,10,Lesson,,OWASP API Security Top 10
OWASP API 6: Mass Assignment,Bad Design Compromises Security,,node,10,Lesson,,OWASP API Security Top 10
OWASP API 7: Security Misconfiguration,Jot down this key,,dotnet,10,Lesson,,OWASP API Security Top 10
OWASP API 7: Security Misconfiguration,Jot down this key,,java,10,Lesson,,OWASP API Security Top 10
OWASP API 7: Security Misconfiguration,Jot down this key,,node,10,Lesson,,OWASP API Security Top 10
OWASP API 7: Security Misconfiguration,Secret Admin,,dotnet,10,Challenge,,OWASP API Security Top 10
OWASP API 7: Security Misconfiguration,Secret Admin,,java,10,Challenge,,OWASP API Security Top 10
OWASP API 7: Security Misconfiguration,Secret Admin,,node,10,Challenge,,OWASP API Security Top 10
OWASP API 7: Security Misconfiguration,XML is always a,,dotnet,10,Challenge,,OWASP API Security Top 10
OWASP API 7: Security Misconfiguration,XML is always a,,java,10,Challenge,,OWASP API Security Top 10
OWASP API 7: Security Misconfiguration,XML is always a,,node,10,Challenge,,OWASP API Security Top 10
OWASP API 7: Security Misconfiguration,eXternal Entity (injection),,dotnet,10,Lesson,,OWASP API Security Top 10
OWASP API 7: Security Misconfiguration,eXternal Entity (injection),,java,10,Lesson,,OWASP API Security Top 10
OWASP API 7: Security Misconfiguration,eXternal Entity (injection),,node,10,Lesson,,OWASP API Security Top 10
OWASP API 8: Injection,Bobby Tables,,dotnet,10,Challenge,,OWASP API Security Top 10
OWASP API 8: Injection,Bobby Tables,,java,10,Challenge,,OWASP API Security Top 10
OWASP API 8: Injection,Bobby Tables,,node,10,Challenge,,OWASP API Security Top 10
OWASP API 8: Injection,Own the database,,dotnet,10,Lesson,,OWASP API Security Top 10
OWASP API 8: Injection,Own the database,,java,10,Lesson,,OWASP API Security Top 10
OWASP API 8: Injection,Own the database,,node,10,Lesson,,OWASP API Security Top 10
OWASP API 8: Injection,Parameterize all the things,,dotnet,10,Lesson,,OWASP API Security Top 10
OWASP API 8: Injection,Parameterize all the things,,java,10,Lesson,,OWASP API Security Top 10
OWASP API 8: Injection,Parameterize all the things,,node,10,Lesson,,OWASP API Security Top 10
OWASP API 9: Improper Assets Management,Unprotected Deployments,"It is important for developers to add the same level of security to their development, test, QA, and other environments, as they do for production. ",dotnet,10,Lesson,,OWASP API Security Top 10
OWASP API 9: Improper Assets Management,Unprotected Deployments,"It is important for developers to add the same level of security to their development, test, QA, and other environments, as they do for production. ",java,10,Lesson,,OWASP API Security Top 10
OWASP API 9: Improper Assets Management,Unprotected Deployments,"It is important for developers to add the same level of security to their development, test, QA, and other environments, as they do for production. ",node,10,Lesson,,OWASP API Security Top 10
PCI: Broken Authentication & Session Management,Cookie hijack,Decrypt cookies and hijack another user account.,node,10,Challenge,,
PCI: Broken Authentication & Session Management,Secret key management,Modify JWTs by exploiting knowledge of an insecure secret key.,python,20,Lesson,,
PCI: Broken Authentication & Session Management,Secure session cookies,Tamper with an insecure cookie to hijack another user's account.,node,10,Lesson,,
PCI: Broken Authentication & Session Management,Secure session cookies,Tamper with an insecure cookie to hijack another user's account.,python,20,Lesson,,
PCI: Improper Access Control,NoSQL with Mongo,View non-public posts by supplying a document query as user input.,node,10,Lesson,,
PCI: Improper Access Control,Open redirects,URL redirects cause users to automatically visit untrusted sites.,node,10,Lesson,,
PCI: Improper Access Control,Pickling and deserialization,Access restricted content via insecure serialized input.,python,10,Lesson,,
PCI: Improper Error Handling,Debug mode in production,Verbose error messages lead to exposed sensitive data.,node,10,Lesson,,
PCI: Improper Error Handling,Debug mode in production,Verbose error messages lead to exposed sensitive data.,python,10,Lesson,,
PCI: Improper Error Handling,Stack Trace,Use revealing errors to gain admin permissions.,python,10,Challenge,,
PCI: Injection Flaws,Bobby Tables SQLi,"Use SQLi to return sensitive data, then properly parameterize queries to avoid injection attacks.",go,10,Challenge,,
PCI: Injection Flaws,Bobby Tables SQLi,"Use SQLi to return sensitive data, then properly parameterize queries to avoid injection attacks.",node,10,Challenge,,
PCI: Injection Flaws,Bobby Tables SQLi,"Use SQLi to return sensitive data, then properly parameterize queries to avoid injection attacks.",python,10,Challenge,,
PCI: Injection Flaws,Parameterize queries,Defend against injection attacks by using safe database lookups.,go,10,Lesson,,
PCI: Injection Flaws,Parameterize queries,Defend against injection attacks by using safe database lookups.,node,10,Lesson,,
PCI: Injection Flaws,Parameterize queries,Defend against injection attacks by using safe database lookups.,python,10,Lesson,,
PCI: Injection Flaws,SQL injection,Use SQL injection to give yourself superuser privileges.,go,10,Lesson,,
PCI: Injection Flaws,SQL injection,Use SQL injection to give yourself superuser privileges.,node,10,Lesson,,
PCI: Injection Flaws,SQL injection,Use SQL injection to give yourself superuser privileges.,python,10,Lesson,,
PCI: Insecure Cryptographic Storage,Storing password hashes,Encrypting data to store sensitive information securely.,node,10,Lesson,,
PCI: Insecure Cryptographic Storage,Storing password hashes,Encrypting data to store sensitive information securely.,python,10,Lesson,,
PCI: Insecure Cryptographic Storage,Terrible Password,SQLi and poor hashing lead to exposed passwords.,node,10,Challenge,,
PCI: Other High-Risk Vulnerabilities,Outdated third-party dependencies,Keep tabs on outdated packages with known security weaknesses.,node,10,Lesson,,
PCI: Other High-Risk Vulnerabilities,Outdated third-party dependencies,Keep tabs on outdated packages with known security weaknesses.,python,10,Lesson,,
Secure C++ Programming: Best Practices,Forbidden Functions,A banned function header prevents the compilation of programs using unsafe functions.,cpp,10,Lesson,,"Backend (Labs covering backend development topics), All core labs (All topics)"
Secure C++ Programming: Best Practices,Time and Time Again,A side-channel timing attack reveals sensitive information.,cpp,10,Lesson,,"Backend (Labs covering backend development topics), All core labs (All topics)"
Secure C++ Programming: Bitwise Shifts,Shifty RSA,An RSA implementation allows for invalid bit shifts.,cpp,10,Lesson,,"Backend (Labs covering backend development topics), All core labs (All topics)"
Secure C++ Programming: Compilers,Optimal Memory,A program that checks user input against a password file leaves sensitive data in memory.,cpp,30,Lesson,,"Backend (Labs covering backend development topics), All core labs (All topics)"
Secure C++ Programming: Files,Race condition,An encryption program allows system files to be overwritten through a race condition.,cpp,10,Lesson,cwe-367,"Backend (Labs covering backend development topics), All core labs (All topics)"
Secure C++ Programming: Heap Overflows,Take Note!,A note-taking program copies strings to the heap unsafely.,cpp,30,Lesson,cwe-122,"Backend (Labs covering backend development topics), All core labs (All topics)"
Secure C++ Programming: Integer Overflows,Coercive Login,Use integer coercion to log in as an admin user.,cpp,10,Lesson,cwe-190,"Backend (Labs covering backend development topics), All core labs (All topics)"
Secure C++ Programming: Integer Overflows,Short Scores,A program to add golf scores is susceptible to overflowing.,cpp,10,Lesson,cwe-190,"Backend (Labs covering backend development topics), All core labs (All topics)"
Secure C++ Programming: Integer Overflows,Unsigned Messages,A message parsing utility uses unsafe range checks.,cpp,20,Lesson,cwe-190,"Backend (Labs covering backend development topics), All core labs (All topics)"
Secure C++ Programming: Iterators and Sequence Containers,Go The Distance (but not too far),"A program to parse input from a file iterates unsafely, resulting in leaked data.",cpp,10,Lesson,,"Backend (Labs covering backend development topics), All core labs (All topics)"
Secure C++ Programming: Iterators and Sequence Containers,Pinball Wizard,"A program to display high scores trusts user input, leading to multiple vulnerabilities.",cpp,20,Lesson,,"Backend (Labs covering backend development topics), All core labs (All topics)"
Secure C++ Programming: Memory Management,Use After Free,"An HTML rendering engine parses input unsafely, keeping a deallocated pointer accessible.",cpp,10,Lesson,cwe-416,"Backend (Labs covering backend development topics), All core labs (All topics)"
Secure C++ Programming: Overreads,Passed Date,A date parsing and formatting utility allows for buffer over-reads.,cpp,10,Lesson,,"Backend (Labs covering backend development topics), All core labs (All topics)"
Secure C++ Programming: Overreads,Trivial Side Effects,A trivia program reveals sensitive data by poorly tracking player scores.,cpp,10,Lesson,,"Backend (Labs covering backend development topics), All core labs (All topics)"
Secure C++ Programming: Stack Overflows,Triple Word Score,A Scrabble score calculator copies user input unsafely.,cpp,10,Lesson,"cwe-121, cwe-170","Backend (Labs covering backend development topics), All core labs (All topics)"
Secure C++ Programming: Threads,Lock down the threads,Poor use of mutex locks leads to exceptions.,cpp,10,Lesson,,"Backend (Labs covering backend development topics), All core labs (All topics)"
Security Labs – Getting Started,Lesson Zero,,dotnet,10,Lesson,,"Beginner (Introduction to the terminal and basic OWASP 10), All core labs (All topics)"
Security Labs – Getting Started,Lesson Zero,,flask,10,Lesson,,"Beginner (Introduction to the terminal and basic OWASP 10), All core labs (All topics)"
Security Labs – Getting Started,Lesson Zero,,go,10,Lesson,,"Beginner (Introduction to the terminal and basic OWASP 10), All core labs (All topics)"
Security Labs – Getting Started,Lesson Zero,,java,10,Lesson,,"Beginner (Introduction to the terminal and basic OWASP 10), All core labs (All topics)"
Security Labs – Getting Started,Lesson Zero,,node,10,Lesson,,"Beginner (Introduction to the terminal and basic OWASP 10), All core labs (All topics)"
Security Labs – Getting Started,Lesson Zero,,python,10,Lesson,,"Beginner (Introduction to the terminal and basic OWASP 10), All core labs (All topics)"
